"OJ","Orange Juice [FCOJ-A] (OJ)","ICEUS","F,H,K,N,U,X","15,000 pounds","0.05 cents per pound ($7.50 per contract)","10 cents per pound ($1,500 per contract)","7:00a.m. - 1:00p.m. (Settles 12:30p.m.) CST","15th last business day of the expiry month","$150","$150"
"HY","Canadian Dollar/Japanese Yen (HY)","ICEUS","H,M,U,Z","CAD 200,000","0.001 points (JPY 200 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 200,000","JPY 200,000"
"RK","Euro/Swedish Krona (KRK)","ICEUS","H,M,U,Z","EUR 125,000","0.0005 points (SEK 62.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","SEK 125,000","SEK 125,000"
"ZY","Swiss Franc/Japanese Yen (KZY)","ICEUS","H,M,U,Z","CHF 200,000","0.01 points (JPY 2,500 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 250,000","JPY 250,000"
"RZ","Euro/Swiss Franc (KRZ)","ICEUS","H,M,U,Z","EUR 125,000","0.0001 points (CHF 12.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CHF 125,000","CHF 125,000"
"EK","Norwegian Krone/Swedish Krona (NJ)","ICEUS","H,M,U,Z","NOK 100,000","0.0001 points (SEK 10.00 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","SEK 100,000","SEK 100,000"
"GB","Euro/British Pound (KGB)","ICEUS","H,M,U,Z","EUR 125,000","0.0001 points (GBP 12.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","GBP 125,000","GBP 125,000"
"SS","British Pound/Swiss Franc (SS)","ICEUS","H,M,U,Z","GBP 125,000","0.0001 points (CHF 12.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CHF 125,000","CHF 125,000"
"SY","British Pound/Japanese Yen (SY)","ICEUS","M,H,U,Z","GBP 125,000","0.01 points (JPY 1,250 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 125,000","JPY 125,000"
"GZ","Euro/Czech Koruna (EZ)","ICEUS","M,H,U,Z","EUR 100,000","0.001 points (CZK 100 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CZK 100,000","CZK 100,000"
"H8","Brazilian Real/U.S. Dollar (BX)","ICEUS","M,H,U,Z","BRL 100,000","0.001 points ($100 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$100,000","$100,000"
"GY","Euro/Hungarian Forint (HR)","ICEUS","M,H,U,Z","EUR 100,000","0.01 points (1000 HUF per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","HUF 100,000","HUF 100,000"
"YP","British Pound/U.S. Dollar (MP)","ICEUS","H,M,U,Z","GBP 62,500","0.0001 points ($6.25 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$62,500","$62,500"
"PP","Japanese Yen/U.S. Dollar (KSN)","ICEUS","H,M,U,Z","JPY 12,500,000","0.000001 points ($12.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$12,500,000","$12,500,000"
"EU","Euro FX/U.S. Dollar (KEO)","ICEUS","H,M,U,Z","EUR 125,000","0.0001 points ($12.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$125,000","$125,000"
"YO","Mexican Peso/U.S. Dollar (KMP)","ICEUS","H,M,U,Z","MXN 500,000","0.000025 points ($12.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$500,000","$500,000"
"PR","Canadian Dollar/U.S. Dollar (KSV)","ICEUS","H,M,U,Z","CAD 100,000","0.00005 points ($5.00 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The first business day prior to the third Wednesday of the expiring month","$100,000","$100,000"
"PZ","Swiss Franc/U.S. Dollar (KMF)","ICEUS","H,M,U,Z","CHF 125,000","0.00005 points ($6.25 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$125,000","$125,000"
"KU","U.S. Dollar/Swedish Krona (KX)","ICEUS","H,M,U,Z","USD 200,000","0.0005 points (SEK 100.00 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","SEK 200,000","SEK 200,000"
"NS","U.S. Dollar/Norwegian Krone (NT)","ICEUS","H,M,U,Z","USD 200,000","0.0005 points (NOK 50.00 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","NOK 200,000","NOK 200,000"
"OR","U.S. Dollar/South African Rand (ZR)","ICEUS","H,M,U,Z","USD 100,000","0.00025 points (ZAR 20.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","ZAR 100,000","ZAR 100,000"
"JJ","New Zealand Dollar/U.S. Dollar (KZX)","ICEUS","H,M,U,Z","NZD 100,000","0.0001 points ($10.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$100,000","$100,000"
"HC","Turkish Lira/Euro FX (ETR)","ICEUS","H,M,U,Z","TRM 500,000","0.00005 points (EUR 25 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","EUR 500,000","EUR 500,000"
"HD","Turkish Lira/U.S. Dollar (TRM)","ICEUS","H,M,U,Z","TRM 500,000","0.00005 points ($25.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$500,000","$500,000"
"KR","Israel Shekel/U.S. Dollar (ILS)","ICEUS","H,M,U,Z","ILS 1,000,000","0.000005 points ($5.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$1,000,000","$1,000,000"
"AU","Australian Dollar/U.S. Dollar (KAU)","ICEUS","H,M,U,Z","AUD 100,000","0.0001 points ($10.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","$100,000","$100,000"
"UY","U.S. Dollar/Hungarian Forint (VU)","ICEUS","M,H,U,Z","USD 100,000","0.01 points (HUF 1,000 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","HUF 100,000","HUF 100,000"
"UZ","U.S. Dollar/Czech Koruna (VC)","ICEUS","M,H,U,Z","USD 200,000","0.001 points (CZK 200 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CZK 200,000","CZK 200,000"
"PY","Euro/South African Rand (YZ)","ICEUS","M,H,U,Z","EUR 100,000","0.0005 points (ZAR 50.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","ZAR 100,000","ZAR 100,000"
"PV","British Pound/Australian Dollar (QA)","ICEUS","M,H,U,Z","GBP 125,000","0.0001 points (AUD 12.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","AUD 125,000","AUD 125,000"
"GN","British Pound/New Zealand Dollar (GN)","ICEUS","M,H,U,Z","GBP 125,000","0.0001 points (NZD 12.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","NZD 125,000","NZD 125,000"
"PW","British Pound/Canadian Dollar (PC)","ICEUS","M,H,U,Z","GBP 125,000","0.0001 points (CAD 12.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CAD 125,000","CAD 125,000"
"PK","British Pound/Norwegian Krone (PK)","ICEUS","M,H,U,Z","GBP 125,000","0.0005 points (NOK 62.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","NOK 125,000","NOK 125,000"
"PX","British Pound/South African Rand (PZ)","ICEUS","M,H,U,Z","GBP 125,000","0.0005 points (ZAR 62.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","ZAR 125,000","ZAR 125,000"
"PS","British Pound/Swedish Krona (PS)","ICEUS","M,H,U,Z","GBP 125,000","0.0005 points (SEK 62.50 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","SEK 125,000","SEK 125,000"
"ZJ","New Zealand Dollar/Japanese Yen (ZJ)","ICEUS","M,H,U,Z","NZD 200,000","0.01 points (2,000 Yen per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 200,000","JPY 200,000"
"KY","Norwegian Krone/Japanese Yen (KY)","ICEUS","M,H,U,Z","NOK 200,000","0.0005 points (JPY 1,000 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 200,000","JPY 200,000"
"KJ","Swedish Krona/Japanese Yen (KJ)","ICEUS","M,H,U,Z","SEK 200,000","0.0005 points (JPY 1,000 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 200,000","JPY 200,000"
"ND","Nasdaq 100 Index (ND)","CME","H,M,U,Z","$100 times Index","0.25 points ($25.00 per contact)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (RTH 8:30a.m. - 3:15p.m.) (Settles 3:15p.m.) CST","Third Friday of the contract month","$100","$100"
"NQ","E-Mini Nasdaq 100 (NQ)","CME","H,M,U,Z","$20 times Index","0.25 points ($5.00 per contact)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$20","$20"
"NM","E-Micro Nasdaq 100 (MNQ)","CME","H,M,U,Z","$2 times Index","0.25 points ($0.50 per contact)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$2","$2"
"NC","E-Mini Nasdaq Composite Index (QCN)","CME","H,M,U,Z","$20 times Index","0.50 points ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$20","$20"
"NB","E-Mini Nasdaq Biotechnology Index (BIO)","CME","H,M,U,Z","$50 times Index","0.50 points ($25.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"VE","Nasdaq-100 Volatility Index Futures (VLQ)","CME","All Months","100 Index Points","0.05 points ($5.00 per contract)","Consult Exchange","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Trading terminates 30 days prior to the 3rd Friday of the month following contract month","$100","$100"
"RL","E-Mini Russell 1000 Index (RS1)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"QR","E-Mini Russell 2000 Index (RTY)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"RX","E-Micro Russell 2000 Index (M2K)","CME","H,M,U,Z","$5 times Index","0.10 points ($0.50 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$5","$5"
"QF","E-Mini Russell 1000 Growth Index (R2G)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"QQ","E-Mini Russell 1000 Value Index (R2V)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"TK","E-Mini Russell 1000 Growth Index (RSG)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"TX","E-Mini Russell 1000 Value Index (RSV)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"UU","E-Mini USD-Denominated FTSE 100 Index (FTU)","CME","H,M,U,Z","$50 times Index","0.10 points ($5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"DD","E-Mini FTSE Developed Europe Index (DVE)","CME","H,M,U,Z","$200 EUR times Index","0.05 points (EUR 10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","EUR 200","EUR 200"
"EI","E-Mini FTSE Emerging Markets Index (EI)","CME","H,M,U,Z","$100 EUR times Index","0.1 points ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$100","$100"
"UV","E-Mini GBP-Denomindated FTSE 100 Index (FT1)","CME","H,M,U,Z","GBP 10 times Index","0.50 points (GBP 5.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","GBP 10","GBP 10"
"UT","E-Mini FTSE China 50 Index (FT5)","CME","H,M,U,Z","2 times Index","5 points ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$2","$2"
"PJ","E-Mini IPOX US Index Futures (IPO)","CME","H,M,U,Z","10 times Index","1 point ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$10","$10"
"H0","Nasdaq Veles California Water Index Futures (H20)","CME","All Months","10 times Index","1 point ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third terminates on the business day prior to the 3rd Wednesday of the contract month","$10","$10"
"ES","E-Mini S&P 500 Index (ES)","CME","H,M,U,Z","$50 times Index","0.25 points ($12.50 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$50","$50"
"EY","E-Mini S&P 500 ESG Index (ESG)","CME","H,M,U,Z","$500 times Index","0.02 points ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$500","$500"
"EM","E-Mini S&P Europe 350 ESG Index (E3G)","CME","H,M,U,Z","EUR 500 times Index","0.5 points (EUR 25.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","EUR 500","EUR 500"
"ET","E-Micro S&P 500 Index (MES)","CME","H,M,U,Z","$5 times Index","0.25 points ($1.25 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$5","$5"
"T8","EOM E-Mini S&P 500 Options (EW)","CME","All Months","$50 times Index","0.25 points ($12.50 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","8:30a.m. - 3:15p.m. (Settles 3:15p.m.) CST","Last trading day of contract month","$50","$50"
"T7","EOM S&P 500 Options (EV)","CME","All Months","$50 times Index","0.25 points ($12.50 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","8:30a.m. - 3:15p.m. (Settles 3:15p.m.) CST","Last trading day of contract month","$50","$50"
"BT","Bitcoin Futures (BTC)","CME","All Months","5 Bitcoin","5 points ($25.00 per contract)","Dynamic Price Fluctuation Limits with a 10% dynamic variant","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Last Friday of the contract month","$5","$5"
"OI","Bitcoin Euro Futures (BTI)","CME","All Months","5 Bitcoin","5 points (EUR 25.00 per contract)","Dynamic Price Fluctuation Limits with a 10% dynamic variant","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Last Friday of the contract month","EUR 5","EUR 5"
"BA","Bitcoin Micro Futures (MBT)","CME","All Months","0.1 Bitcoin","5 points ($0.50 per contract)","Dynamic Price Fluctuation Limits with a 10% dynamic variant","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Last Friday of the contract month","$0.1","$0.1"
"ER","Ether Futures (ETH)","CME","All Months","50 Ether","0.50 points ($25.00 per contract)","Dynamic Price Fluctuation Limits with a 10% dynamic variant","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Last Friday of the contract month","$50","$50"
"OT","Ether Euro Futures (ETE)","CME","All Months","50 Ether","0.50 points (EUR 25.00 per contract)","Dynamic Price Fluctuation Limits with a 10% dynamic variant","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Last Friday of the contract month","EUR 50","EUR 50"
"TA","Micro Ether Futures (MET)","CME","All Months","0.1 Ether","$0.50 per ether ($0.05 per contract)","Dynamic Price Fluctuation Limits with a 10% dynamic variant","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Last Friday of the contract month","$0.1","$0.1"
"MD","S&P MidCap 400 Index (MD)","CME","H,M,U,Z","$500 times Index","0.05 points ($25.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (RTH 8:30a.m. - 3:15p.m.) (Settles 3:15p.m.) CST","Third Friday of the contract month","$500","$500"
"EW","E-Mini S&P MidCap 400 Index (EMD)","CME","H,M,U,Z","$100 times Index","0.10 points ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$100","$100"
"OM","Micro S&P MidCap 400 Index (MMC)","CME","H,M,U,Z","$10 times Index","0.10 points ($1.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$10","$10"
"PH","S&P SmallCap 600 Index (SMP)","CME","H,M,U,Z","$500 times Index","0.05 points ($25.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (RTH 8:30a.m. - 3:15p.m.) (Settles 3:15p.m.) CST","Third Friday of the contract month","$500","$500"
"PC","E-Mini S&P SmallCap 600 Index (SMC)","CME","H,M,U,Z","$100 times Index","0.05 points ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$100","$100"
"OU","Micro S&P SmallCap 600 Index (MSC)","CME","H,M,U,Z","$10 times Index","0.05 points ($1.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$10","$10"
"SE","S&P MLP Total Return Index Futures (SLP)","CME","H,M,U,Z","$10 times Index","1 point ($10.00 per contract)","7.0%, 13.0% and 20.0% decline below the Settlement Price of the preceding session","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","Third Friday of the contract month","$10","$10"
